Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2016
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c20&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;608078;2724;87,67;0,45
Comarques Gironines;139802;116;3,73;0,08
Camp de Tarragona;77661;69;2,22;0,09
Terres de l'Ebre;28922;10;0,32;0,03
Ponent;64890;27;0,87;0,04
Comarques Centrals;43697;24;0,77;0,05
Alt Pirineu i Aran;9007;20;0,64;0,22
Penedès;51341;117;3,77;0,23
Total;1023398;3107;100,00;0,30

