Distribution by countries of the subcontinent. 2003
Mataró
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,28,18,46,2722,030
Rusia,13,19,32,1893,051
Ukraine,7,23,30,1775,046
Bulgaria,8,10,18,1065,044
Czech Republic,..,..,7,414,091
Lithuania,..,..,5,296,058
Macedonia,..,..,5,296,368
Hungary,..,..,4,237,127
Poland,..,..,4,237,016
Latvia,..,..,4,237,189
Moldova,..,..,4,237,040
Belarus,..,..,4,237,084
Armenia,..,..,4,237,028
Other countries,..,..,..,..,..
Total subcontinent,73,96,169,10000,..

