Població estrangera a 1 de gener. Per països. 2022
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;382;311;693;13,05;0,29
Itàlia;249;184;433;8,15;0,56
Rússia;147;190;337;6,35;1,31
Romania;141;172;313;5,89;0,36
França;157;143;300;5,65;0,78
Xina;150;142;292;5,50;0,46
Colòmbia;129;134;263;4,95;0,48
Brasil;94;111;205;3,86;0,96
Índia;117;73;190;3,58;0,67
Alemanya;99;84;183;3,45;0,93
Hondures;33;120;153;2,88;0,29
Regne Unit;89;53;142;2,67;0,58
Pakistan;75;60;135;2,54;0,24
Argentina;54;73;127;2,39;0,47
Ucraïna;48;63;111;2,09;0,47
Portugal;52;52;104;1,96;0,70
Perú;37;55;92;1,73;0,30
Veneçuela;33;54;87;1,64;0,26
Cuba;35;42;77;1,45;0,84
Paraguai;29;48;77;1,45;0,49
Uruguai;33;33;66;1,24;0,82
Equador;31;32;63;1,19;0,27
Països Baixos;30;26;56;1,05;0,58
Polònia;14;38;52;0,98;0,50
República Dominicana;26;19;45;0,85;0,24
Algèria;22;12;34;0,64;0,36
Estats Units, els;17;17;34;0,64;0,36
Albània;21;10;31;0,58;1,28
Irlanda;16;15;31;0,58;1,03
Bolívia;10;20;30;0,56;0,13
Bulgària;10;18;28;0,53;0,25
Belarús;12;16;28;0,53;1,43
Xile;15;13;28;0,53;0,27
Senegal;..;..;22;0,41;0,09
Eslovàquia;12;9;21;0,40;1,62
Geòrgia;12;8;20;0,38;0,21
Bèlgica;11;8;19;0,36;0,34
Hongria;9;10;19;0,36;0,92
Suïssa;13;6;19;0,36;0,65
Kazakhstan;7;11;18;0,34;1,62
Suècia;10;7;17;0,32;0,55
El Salvador;7;10;17;0,32;0,25
Israel;7;10;17;0,32;1,61
Lituània;8;8;16;0,30;0,70
Vietnam;9;7;16;0,30;1,65
Turquia;6;8;14;0,26;0,66
Mèxic;4;9;13;0,24;0,17
Grècia;6;6;12;0,23;0,60
Àustria;5;6;11;0,21;0,71
Txèquia;4;6;10;0,19;0,64
Mali;..;..;10;0,19;0,12
Letònia;4;5;9;0,17;0,82
Moldàvia;..;..;9;0,17;0,21
Islàndia;..;..;8;0,15;4,21
Armènia;..;..;8;0,15;0,19
Noruega;..;..;7;0,13;0,94
Andorra;..;..;7;0,13;0,77
Guinea Equatorial;..;..;7;0,13;0,53
Costa Rica;..;..;7;0,13;0,82
Japó;..;..;7;0,13;0,31
Dinamarca;..;..;6;0,11;0,46
Gàmbia;..;..;6;0,11;0,04
Filipines;..;..;6;0,11;0,05
Austràlia;..;..;6;0,11;0,75
Nova Zelanda;..;..;6;0,11;3,00
Guinea;..;..;5;0,09;0,12
Guinea-Bissau;..;..;5;0,09;0,60
Canadà;..;..;5;0,09;0,34
Dominica;..;..;5;0,09;2,08
Nicaragua;..;..;5;0,09;0,13
Bangladesh;..;..;5;0,09;0,06
Sèrbia;..;..;4;0,08;0,27
Egipte;..;..;4;0,08;0,26
Kirguizstan;..;..;4;0,08;3,12
Resta de països;14;23;37;0,70;..
Apàtrides;..;..;..;..;..
Total;2649;2661;5310;100,00;..

