Población extranjera a 1 de enero. Por municipios. 2022
Terres de l'Ebre
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6433;10;13,16;0,16
Ametlla de Mar, l';1672;8;10,53;0,48
Alcanar;2016;8;10,53;0,40
Ràpita, la;2259;6;7,89;0,27
Perelló, el;777;5;6,58;0,64
Ampolla, l';872;4;5,26;0,46
Deltebre;1194;4;5,26;0,34
Resto de municipios;16316;31;40,79;0,19
Terres de l'Ebre;31539;76;100,00;0,24

