Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Sierra Leone
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d241
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;5;<0,01;0,01;..;..
2021;415789;39311;..;..;..;..;..
2020;414570;39088;4;<0,01;0,01;-2;-33,33
2019;409638;36285;6;<0,01;0,02;2;50,00
2018;406289;34250;4;<0,01;0,01;..;..
2017;403259;32984;..;..;..;..;..
2016;401338;34098;6;<0,01;0,02;-1;-14,29
2015;400375;35452;7;<0,01;0,02;-2;-22,22
2014;399781;38514;9;<0,01;0,02;1;12,50
2013;399148;41316;8;<0,01;0,02;3;60,00
2012;398826;42980;5;<0,01;0,01;-7;-58,33
2011;396118;44318;12;<0,01;0,03;-2;-14,29
2010;392921;46220;14;<0,01;0,03;-3;-17,65
2009;390336;46742;17;<0,01;0,04;3;21,43
2008;382820;43492;14;<0,01;0,03;0;0,00
2007;373671;38692;14;<0,01;0,04;-13;-48,15
2006;367956;37043;27;<0,01;0,07;4;17,39
2005;357974;31607;23;<0,01;0,07;3;15,00
2004;347281;25756;20;<0,01;0,08;-3;-13,04
2003;337403;21314;23;<0,01;0,11;4;21,05
2002;326562;15424;19;<0,01;0,12;7;58,33
2001;315582;10291;12;<0,01;0,12;5;71,43
2000;306665;6795;7;<0,01;0,10;..;..

