Foreign population by age and sex. 2010
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,134,129,263,621,009
5-9 years,58,48,106,250,004
10-14 years,49,42,91,215,003
15-19 years,141,57,198,467,007
20-24 years,391,138,529,1249,019
25-29 years,628,218,846,1997,030
30-34 years,682,191,873,2061,031
35-39 years,501,114,615,1452,022
40-44 years,272,61,333,786,012
45-49 years,152,34,186,439,007
50-54 years,75,30,105,248,004
55-59 years,33,8,41,097,001
60-64 years,11,12,23,054,<001
65-69 years,9,9,18,042,<001
70-74 years,..,..,6,014,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.139,1.097,4.236,10000,150
%,7410,2590,10000,,

