Foreign population by age and sex. 2007
Garrotxa
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,37,83,774,117
5-9 years,32,11,43,401,061
10-14 years,49,36,85,792,120
15-19 years,52,46,98,913,139
20-24 years,65,26,91,848,129
25-29 years,119,46,165,1538,233
30-34 years,131,30,161,1500,228
35-39 years,93,35,128,1193,181
40-44 years,64,30,94,876,133
45-49 years,44,23,67,624,095
50-54 years,17,5,22,205,031
55-59 years,..,..,10,093,014
60-64 years,..,..,6,056,008
65-69 years,5,6,11,103,016
70-74 years,..,..,5,047,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,727,346,1.073,10000,1517
%,6775,3225,10000,,

