Població estrangera a 1 de gener. Per municipis. 2012
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Terrassa;215678;30592;29,77;14,18
Sabadell;207938;25340;24,66;12,19
Sant Cugat del Vallès;84946;11070;10,77;13,03
Rubí;74484;9564;9,31;12,84
Cerdanyola del Vallès;57892;5632;5,48;9,73
Ripollet;37422;4299;4,18;11,49
Montcada i Reixac;34689;4209;4,10;12,13
Santa Perpètua de Mogoda;25606;2835;2,76;11,07
Barberà del Vallès;32436;2476;2,41;7,63
Castellar del Vallès;23363;1152;1,12;4,93
Sant Quirze del Vallès;18994;946;0,92;4,98
Castellbisbal;12407;897;0,87;7,23
Palau-solità i Plegamans;14484;885;0,86;6,11
Badia del Vallès;13563;829;0,81;6,11
Sentmenat;8521;630;0,61;7,39
Polinyà;8106;572;0,56;7,06
Matadepera;8669;249;0,24;2,87
Vacarisses;6231;184;0,18;2,95
Viladecavalls;7411;177;0,17;2,39
Sant Llorenç Savall;2417;162;0,16;6,70
Ullastrell;1981;34;0,03;1,72
Rellinars;735;17;0,02;2,31
Gallifa;200;11;0,01;5,50
Vallès Occidental;898173;102762;100,00;11,44

