Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;779;812;1591;6,20
De 5 a 9 años;747;700;1447;5,64
De 10 a 14 años;578;552;1130;4,40
De 15 a 20 años;845;584;1429;5,57
De 20 a 24 años;1044;970;2014;7,85
De 25 a 29 años;1411;1233;2644;10,31
De 30 a 34 años;1518;1468;2986;11,64
De 35 a 39 años;1583;1489;3072;11,97
De 40 a 44 años;1589;1323;2912;11,35
De 44 a 49 años;1208;981;2189;8,53
De 50 a 54 años;852;710;1562;6,09
De 55 a 59 años;511;485;996;3,88
De 60 a 64 años;316;387;703;2,74
De 65 a 69 años;185;247;432;1,68
De 70 a 74 años;93;165;258;1,01
De 75 a 79 años;62;103;165;0,64
De 80 a 84 años;32;44;76;0,30
85 años o más;18;30;48;0,19
Total;13371;12283;25654;100,00
%;52,12;47,88;100,00;

