Población extranjera a 1 de enero. Por países. 2014
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;331;293;624;70,35;1,25
Índia;69;38;107;12,06;0,56
Pakistán;77;29;106;11,95;0,24
Bangladesh;5;5;10;1,13;0,16
Nepal;..;..;6;0,68;0,41
Uzbekistán;..;..;6;0,68;3,66
Japón;..;..;5;0,56;0,22
Tailandia;..;..;4;0,45;1,11
Resto de países;10;8;18;2,03;..
No consta país;0;1;1;0,11;..
Total continent;499;388;887;100,00;..

