Municipal distribution. 2003
Maresme
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calella,2.687,73,3202,272
Pineda de Mar,2.499,53,2325,212
Malgrat de Mar,1.311,38,1667,290
Mataró,9.891,33,1447,033
"Masnou, el",1.086,6,263,055
Premià de Mar,2.562,5,219,020
Teià,211,4,175,190
Sant Pol de Mar,366,4,175,109
Other municipalities,8.596,12,526,014
Maresme,29.209,228,10000,078

