Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terrassa
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;88;195;5,97;0,62
De 5 a 9 años;67;67;134;4,11;0,43
De 10 a 14 años;63;56;119;3,65;0,38
De 15 a 20 años;64;64;128;3,92;0,41
De 20 a 24 años;123;139;262;8,03;0,84
De 25 a 29 años;223;250;473;14,49;1,51
De 30 a 34 años;294;252;546;16,73;1,74
De 35 a 39 años;275;180;455;13,94;1,45
De 40 a 44 años;200;127;327;10,02;1,04
De 44 a 49 años;153;89;242;7,41;0,77
De 50 a 54 años;94;56;150;4,60;0,48
De 55 a 59 años;48;44;92;2,82;0,29
De 60 a 64 años;28;28;56;1,72;0,18
De 65 a 69 años;20;21;41;1,26;0,13
De 70 a 74 años;7;8;15;0,46;0,05
De 75 a 79 años;6;8;14;0,43;0,04
De 80 a 84 años;6;4;10;0,31;0,03
85 años o más;..;..;5;0,15;0,02
Total;1779;1485;3264;100,00;10,41
%;54,50;45,50;100,00;;

