Foreign population by age and sex. 2018
Sant Boi de Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,22,49,1014,068
5-9 years,12,12,24,497,033
10-14 years,10,7,17,352,024
15-19 years,20,7,27,559,038
20-24 years,28,6,34,704,047
25-29 years,33,19,52,1077,073
30-34 years,45,20,65,1346,091
35-39 years,67,19,86,1781,120
40-44 years,50,9,59,1222,082
45-49 years,27,10,37,766,052
50-54 years,15,5,20,414,028
55-59 years,..,..,10,207,014
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,347,136,483,10000,674
%,7184,2816,10000,,

