Foreign population by age and sex. 2020
Ribera d'Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,50,103,904,293
5-9 years,50,47,97,851,276
10-14 years,40,27,67,588,191
15-19 years,36,28,64,561,182
20-24 years,31,33,64,561,182
25-29 years,52,44,96,842,273
30-34 years,76,52,128,1123,364
35-39 years,85,43,128,1123,364
40-44 years,81,41,122,1070,347
45-49 years,57,36,93,816,265
50-54 years,51,28,79,693,225
55-59 years,29,16,45,395,128
60-64 years,25,6,31,272,088
65-69 years,4,5,9,079,026
70-74 years,..,..,6,053,017
75-79 years,..,..,5,044,014
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,674,466,1.140,10000,3245
%,5912,4088,10000,,

