Total and foreign population series. 2000-2022
Aran
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d203
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,110,1.07,6.47,7,6.80
2021,10372,1751,103,0.99,5.88,34,49.28
2020,10175,1694,69,0.68,4.07,-8,-10.39
2019,10093,1614,77,0.76,4.77,-6,-7.23
2018,9983,1504,83,0.83,5.52,0,0.00
2017,9985,1498,83,0.83,5.54,-7,-7.78
2016,9930,1572,90,0.91,5.73,1,1.12
2015,9926,1556,89,0.90,5.72,-43,-32.58
2014,9993,1675,132,1.32,7.88,-26,-16.46
2013,10090,1981,158,1.57,7.98,-13,-7.60
2012,10056,2011,171,1.70,8.50,-44,-20.47
2011,10192,2141,215,2.11,10.04,-43,-16.67
2010,10206,2249,258,2.53,11.47,-4,-1.53
2009,10295,2371,262,2.54,11.05,2,0.77
2008,10194,2221,260,2.55,11.71,44,20.37
2007,9815,1842,216,2.20,11.73,36,20.00
2006,9554,1577,180,1.88,11.41,24,15.38
2005,9219,1238,156,1.69,12.60,34,27.87
2004,8832,874,122,1.38,13.96,26,27.08
2003,8373,633,96,1.15,15.17,29,43.28
2002,8087,397,67,0.83,16.88,31,86.11
2001,7938,257,36,0.45,14.01,20,125.00
2000,7779,273,16,0.21,5.86,..,..

