Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;114;0,35;2,32;5;4,59
2021;32876;4978;109;0,33;2,19;97;808,33
2020;32637;4937;12;0,04;0,24;5;71,43
2019;32293;4735;7;0,02;0,15;-3;-30,00
2018;32006;4491;10;0,03;0,22;0;0,00
2017;31738;4379;10;0,03;0,23;-1;-9,09
2016;31561;4365;11;0,03;0,25;-1;-8,33
2015;31536;4481;12;0,04;0,27;-2;-14,29
2014;31554;4590;14;0,04;0,31;-2;-12,50
2013;31325;4657;16;0,05;0,34;2;14,29
2012;31463;5016;14;0,04;0,28;0;0,00
2011;31169;5005;14;0,04;0,28;-1;-6,67
2010;30660;4832;15;0,05;0,31;0;0,00
2009;30153;4554;15;0,05;0,33;-2;-11,76
2008;29645;4254;17;0,06;0,40;2;13,33
2007;28893;3811;15;0,05;0,39;-3;-16,67
2006;28557;3774;18;0,06;0,48;-2;-10,00
2005;27905;3388;20;0,07;0,59;1;5,26
2004;27141;2864;19;0,07;0,66;-1;-5,00
2003;26720;2639;20;0,07;0,76;3;17,65
2002;26114;2216;17;0,07;0,77;6;54,55
2001;25577;1712;11;0,04;0,64;2;22,22
2000;25130;1356;9;0,04;0,66;..;..

