Población extranjera a 1 de enero. Por municipios. 2004
Pallars Jussà
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;475;57;50,00;12,00
Pobla de Segur, la;187;19;16,67;10,16
Abella de la Conca;12;8;7,02;66,67
Gavet de la Conca;14;7;6,14;50,00
Torre de Cabdella, la;8;5;4,39;62,50
Talarn;11;5;4,39;45,45
Isona i Conca Dellà;67;4;3,51;5,97
Resto de municipios;45;9;7,89;20,00
Pallars Jussà;819;114;100,00;13,92

