Distribution by countries of the continent. 2022
Sabadell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,843,905,1.748,3387,202
Italy,467,380,847,1641,110
Ukraine,152,212,364,705,153
Rusia,97,240,337,653,131
Portugal,163,151,314,608,212
Georgia,109,156,265,513,280
France,110,114,224,434,058
United Kingdom,95,44,139,269,056
Bulgaria,63,70,133,258,121
Moldova,57,68,125,242,286
Germany,70,53,123,238,062
Poland,41,55,96,186,092
Armenia,36,32,68,132,160
Netherlands,33,33,66,128,068
Belgium,20,12,32,062,056
Belarus,12,19,31,060,159
Ireland,15,8,23,045,076
Turkey,12,11,23,045,109
Lithuania,4,15,19,037,083
Greece,9,9,18,035,089
Serbia,8,9,17,033,113
Sweden,6,9,15,029,048
Albania,..,..,14,027,058
Denmark,5,9,14,027,106
Finland,10,4,14,027,138
Hungary,7,6,13,025,063
Switzerland,8,5,13,025,045
Andorra,7,5,12,023,131
Austria,..,..,10,019,064
Slovenia,..,..,7,014,161
Estonia,..,..,6,012,126
Czech Republic,..,..,6,012,038
Bosnia and Herzegovina,..,..,6,012,179
Slovakia,..,..,5,010,039
Croatia,..,..,4,008,039
Other countries,5,5,10,019,..
Total continent,2.499,2.662,5.161,10000,..

