Població estrangera a 1 de gener. Per municipis. 2021
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6250;840;57,97;13,44
Deltebre;1117;152;10,49;13,61
Ametlla de Mar, l';1672;116;8,01;6,94
Roquetes;1213;80;5,52;6,60
Ampolla, l';841;79;5,45;9,39
Aldea, l';796;49;3,38;6,16
Camarles;464;47;3,24;10,13
Xerta;111;30;2,07;27,03
Perelló, el;723;25;1,73;3,46
Tivenys;128;15;1,04;11,72
Benifallet;98;6;0,41;6,12
Aldover;117;5;0,35;4,27
Resta de municipis;69;5;0,35;7,25
Baix Ebre;13599;1449;100,00;10,66

