Població estrangera a 1 de gener. Per districtes. 2017
Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;92;1,68;27,06
Districte II;173;74;1,35;42,77
Districte III;441;234;4,26;53,06
Districte IV;2037;731;13,32;35,89
Districte V;2261;600;10,93;26,54
Districte VI;3615;864;15,75;23,90
Districte VII;5164;2141;39,02;41,46
Districte VIII;4896;569;10,37;11,62
Districte IX;1593;182;3,32;11,42
Total;20520;5487;100,00;26,74

