Foreign population by age and sex. 2008
Catalonia
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.824,1.678,3.502,848,032
5-9 years,1.020,831,1.851,448,017
10-14 years,1.258,968,2.226,539,020
15-19 years,1.373,1.148,2.521,610,023
20-24 years,2.092,1.934,4.026,975,036
25-29 years,2.744,2.528,5.272,1277,048
30-34 years,3.141,2.808,5.949,1441,054
35-39 years,3.346,2.840,6.186,1498,056
40-44 years,2.649,2.167,4.816,1166,044
45-49 years,1.411,1.062,2.473,599,022
50-54 years,737,548,1.285,311,012
55-59 years,271,216,487,118,004
60-64 years,132,107,239,058,002
65-69 years,90,109,199,048,002
70-74 years,73,74,147,036,001
75-79 years,36,32,68,016,<001
80-84 years,13,14,27,007,<001
85 years or more,9,13,22,005,<001
Total,22.219,19.077,41.296,10000,374
%,5380,4620,10000,,

