Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;686;623;1309;9,79;2,94
De 5 a 9 anys;509;557;1066;7,97;2,40
De 10 a 14 anys;363;309;672;5,03;1,51
De 15 a 19 anys;435;286;721;5,39;1,62
De 20 a 24 anys;539;417;956;7,15;2,15
De 25 a 29 anys;680;527;1207;9,03;2,72
De 30 a 34 anys;779;700;1479;11,06;3,33
De 35 a 39 anys;908;699;1607;12,02;3,62
De 40 a 44 anys;859;553;1412;10,56;3,18
De 45 a 49 anys;662;381;1043;7,80;2,35
De 50 a 54 anys;434;278;712;5,33;1,60
De 55 a 59 anys;279;188;467;3,49;1,05
De 60 a 64 anys;163;152;315;2,36;0,71
De 65 a 69 anys;90;83;173;1,29;0,39
De 70 a 74 anys;32;54;86;0,64;0,19
De 75 a 79 anys;32;43;75;0,56;0,17
De 80 a 84 anys;19;26;45;0,34;0,10
85 anys o més;7;16;23;0,17;0,05
Total;7476;5892;13368;100,00;30,07
%;55,92;44,08;100,00;;

