Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;152;133;285;4,86;2,20
De 5 a 9 anys;141;133;274;4,67;2,11
De 10 a 14 anys;108;119;227;3,87;1,75
De 15 a 19 anys;121;141;262;4,47;2,02
De 20 a 24 anys;354;315;669;11,41;5,16
De 25 a 29 anys;490;387;877;14,96;6,77
De 30 a 34 anys;525;311;836;14,26;6,45
De 35 a 39 anys;446;274;720;12,28;5,55
De 40 a 44 anys;366;204;570;9,72;4,40
De 45 a 49 anys;262;157;419;7,15;3,23
De 50 a 54 anys;177;124;301;5,13;2,32
De 55 a 59 anys;111;72;183;3,12;1,41
De 60 a 64 anys;51;50;101;1,72;0,78
De 65 a 69 anys;44;30;74;1,26;0,57
De 70 a 74 anys;10;14;24;0,41;0,19
De 75 a 79 anys;9;8;17;0,29;0,13
De 80 a 84 anys;..;..;7;0,12;0,05
85 anys o més;6;10;16;0,27;0,12
Total;3375;2487;5862;100,00;45,22
%;57,57;42,43;100,00;;

