Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;19;42;8,94;1,55
De 5 a 9 anys;14;17;31;6,60;1,14
De 10 a 14 anys;20;8;28;5,96;1,03
De 15 a 19 anys;15;9;24;5,11;0,88
De 20 a 24 anys;..;..;21;4,47;0,77
De 25 a 29 anys;22;14;36;7,66;1,33
De 30 a 34 anys;34;33;67;14,26;2,47
De 35 a 39 anys;40;30;70;14,89;2,58
De 40 a 44 anys;37;16;53;11,28;1,95
De 45 a 49 anys;28;13;41;8,72;1,51
De 50 a 54 anys;20;5;25;5,32;0,92
De 55 a 59 anys;..;..;7;1,49;0,26
De 60 a 64 anys;9;4;13;2,77;0,48
De 65 a 69 anys;..;..;7;1,49;0,26
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;291;179;470;100,00;17,32
%;61,91;38,09;100,00;;

