Foreign population by age and sex. 2002
Maresme
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,17,33,333,014
5-9 years,20,22,42,424,018
10-14 years,37,26,63,636,027
15-19 years,22,34,56,566,024
20-24 years,40,59,99,1000,043
25-29 years,65,115,180,1818,078
30-34 years,70,85,155,1566,067
35-39 years,46,65,111,1121,048
40-44 years,43,48,91,919,040
45-49 years,43,30,73,737,032
50-54 years,13,19,32,323,014
55-59 years,9,12,21,212,009
60-64 years,5,11,16,162,007
65-69 years,..,..,7,071,003
70-74 years,..,..,4,040,002
75-79 years,..,..,5,051,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,434,556,990,10000,430
%,4384,5616,10000,,

