Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Ponent
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;35;73;4,02;0,11
De 5 a 9 años;46;41;87;4,79;0,13
De 10 a 14 años;47;32;79;4,35;0,12
De 15 a 20 años;45;50;95;5,23;0,15
De 20 a 24 años;70;83;153;8,43;0,24
De 25 a 29 años;86;97;183;10,08;0,28
De 30 a 34 años;82;91;173;9,53;0,27
De 35 a 39 años;99;98;197;10,85;0,30
De 40 a 44 años;99;123;222;12,22;0,34
De 44 a 49 años;115;103;218;12,00;0,34
De 50 a 54 años;88;70;158;8,70;0,24
De 55 a 59 años;55;46;101;5,56;0,16
De 60 a 64 años;34;21;55;3,03;0,08
De 65 a 69 años;9;4;13;0,72;0,02
De 70 a 74 años;..;..;6;0,33;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;916;900;1816;100,00;2,80
%;50,44;49,56;100,00;;

