Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;794;0,45;2,18;12;1,53
2021;175702;35834;782;0,45;2,18;701;865,43
2020;174638;36201;81;0,05;0,22;15;22,73
2019;171617;33806;66;0,04;0,20;-2;-2,94
2018;169029;31612;68;0,04;0,22;4;6,25
2017;167837;30535;64;0,04;0,21;-1;-1,54
2016;167694;30659;65;0,04;0,21;-29;-30,85
2015;168555;31631;94;0,06;0,30;-11;-10,48
2014;170249;33525;105;0,06;0,31;-38;-26,57
2013;173128;37023;143;0,08;0,39;-13;-8,33
2012;173518;37493;156;0,09;0,42;6;4,00
2011;172280;36885;150;0,09;0,41;3;2,04
2010;171037;36617;147;0,09;0,40;5;3,52
2009;169389;36000;142;0,08;0,39;3;2,16
2008;164646;33087;139;0,08;0,42;12;9,45
2007;157674;28634;127;0,08;0,44;4;3,25
2006;151477;25859;123;0,08;0,48;7;6,03
2005;144420;22081;116;0,08;0,53;14;13,73
2004;136738;17529;102;0,07;0,58;-22;-17,74
2003;131730;15347;124;0,09;0,81;16;14,81
2002;125515;11583;108;0,09;0,93;8;8,00
2001;119906;8374;100;0,08;1,19;16;19,05
2000;115648;6261;84;0,07;1,34;..;..

