Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Girona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,19;0,04
De 5 a 9 años;9;6;15;11,11;0,08
De 10 a 14 años;..;..;10;7,41;0,06
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;11;8,15;0,06
De 25 a 29 años;4;11;15;11,11;0,08
De 30 a 34 años;8;5;13;9,63;0,07
De 35 a 39 años;7;11;18;13,33;0,10
De 40 a 44 años;..;..;9;6,67;0,05
De 44 a 49 años;..;..;6;4,44;0,03
De 50 a 54 años;..;..;6;4,44;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,70;0,03
De 65 a 69 años;..;..;6;4,44;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,96;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;69;135;100,00;0,75
%;48,89;51,11;100,00;;

