Població estrangera a 1 de gener. Per països. 2012
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1617;1325;2942;30,76;1,23
Equador;726;754;1480;15,47;2,49
Xina;226;223;449;4,69;0,91
Colòmbia;185;241;426;4,45;1,02
Bolívia;157;232;389;4,07;0,78
Perú;160;178;338;3,53;1,09
Senegal;244;50;294;3,07;1,41
Itàlia;122;103;225;2,35;0,46
Romania;96;107;203;2,12;0,19
Pakistan;142;40;182;1,90;0,38
Xile;92;84;176;1,84;1,26
Uruguai;76;92;168;1,76;1,38
Argentina;74;91;165;1,73;0,63
Paraguai;48;103;151;1,58;0,98
Hondures;48;96;144;1,51;0,79
República Dominicana;58;85;143;1,50;0,62
Portugal;78;59;137;1,43;0,90
Polònia;76;47;123;1,29;0,91
França;54;48;102;1,07;0,30
Bulgària;51;40;91;0,95;0,67
Cuba;40;48;88;0,92;0,95
Brasil;29;59;88;0,92;0,41
Veneçuela;32;43;75;0,78;0,73
Ucraïna;36;37;73;0,76;0,42
Gàmbia;54;19;73;0,76;0,43
Alemanya;33;33;66;0,69;0,29
Rússia;20;44;64;0,67;0,36
Guinea;41;19;60;0,63;1,16
Regne Unit;34;24;58;0,61;0,28
Mali;38;14;52;0,54;0,72
Geòrgia;19;32;51;0,53;1,03
El Salvador;18;29;47;0,49;2,07
Algèria;17;13;30;0,31;0,33
Mèxic;14;16;30;0,31;0,39
Índia;21;7;28;0,29;0,14
Països Baixos;18;9;27;0,28;0,28
Ghana;16;4;20;0,21;0,34
Nigèria;7;13;20;0,21;0,26
Irlanda;11;8;19;0,20;0,96
Estats Units, els;7;12;19;0,20;0,31
Bèlgica;11;5;16;0,17;0,30
Lituània;6;9;15;0,16;0,57
Guatemala;..;..;14;0,15;1,90
Guinea Equatorial;4;9;13;0,14;0,83
Nicaragua;4;8;12;0,13;0,75
Txèquia;..;..;10;0,10;0,49
Camerun;6;4;10;0,10;0,72
Costa d'Ivori;5;5;10;0,10;1,49
Letònia;4;5;9;0,09;1,33
Eslovàquia;..;..;8;0,08;0,39
Guinea-Bissau;..;..;8;0,08;1,02
Filipines;..;..;8;0,08;0,08
Dinamarca;..;..;6;0,06;0,49
Andorra;..;..;6;0,06;0,67
Japó;..;..;6;0,06;0,29
Àustria;..;..;5;0,05;0,31
Grècia;..;..;5;0,05;0,41
Uzbekistan;..;..;5;0,05;3,27
Finlàndia;..;..;4;0,04;0,46
Suïssa;..;..;4;0,04;0,12
Belarús;..;..;4;0,04;0,32
Sierra Leone;..;..;4;0,04;2,40
Tunísia;..;..;4;0,04;0,69
Síria;..;..;4;0,04;0,73
Resta de països;27;30;57;0,60;..
No hi consta país;1;0;1;0,01;..
Total;4956;4608;9564;100,00;..

