Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Gavà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;3,10;0,83
De 5 a 9 años;21;13;34;5,55;1,48
De 10 a 14 años;22;6;28;4,57;1,22
De 15 a 20 años;31;19;50;8,16;2,17
De 20 a 24 años;75;27;102;16,64;4,43
De 25 a 29 años;69;16;85;13,87;3,69
De 30 a 34 años;70;22;92;15,01;4,00
De 35 a 39 años;58;14;72;11,75;3,13
De 40 a 44 años;47;10;57;9,30;2,48
De 44 a 49 años;27;9;36;5,87;1,56
De 50 a 54 años;15;5;20;3,26;0,87
De 55 a 59 años;..;..;9;1,47;0,39
De 60 a 64 años;..;..;5;0,82;0,22
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;459;154;613;100,00;26,64
%;74,88;25,12;100,00;;

