Població estrangera a 1 de gener. Per països. 2002
Mataró
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;102;50;152;35,10;1,39
França;44;45;89;20,55;0,66
Regne Unit;32;30;62;14,32;0,80
Alemanya;25;17;42;9,70;0,34
Portugal;19;19;38;8,78;0,85
Països Baixos;9;8;17;3,93;0,39
Bèlgica;8;7;15;3,46;0,50
Dinamarca;..;..;6;1,39;0,98
Grècia;..;..;6;1,39;2,03
Resta de països;..;..;6;1,39;..
Total subcontinent;253;180;433;100,00;..

