Distribution by countries of the subcontinent. 2012
Province: Girona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2012
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Romania,7.857,7.681,15.538,3095,1466
France,4.331,3.860,8.191,1632,2418
Germany,2.435,2.305,4.740,944,2090
Italy,2.711,1.893,4.604,917,937
United Kingdom,2.029,2.039,4.068,810,1951
Netherlands,1.273,1.148,2.421,482,2483
Bulgaria,1.230,1.102,2.332,464,1705
Portugal,1.430,893,2.323,463,1520
Poland,870,928,1.798,358,1336
Belgium,853,832,1.685,336,3171
Lithuania,225,204,429,085,1627
Slovakia,163,190,353,070,1732
Czech Republic,112,222,334,067,1650
Sweden,97,125,222,044,696
Ireland,124,88,212,042,1069
Hungary,81,114,195,039,1400
Denmark,81,78,159,032,1306
Austria,71,81,152,030,944
Latvia,44,84,128,025,1891
Greece,70,26,96,019,790
Luxembourg,31,36,67,013,5000
Finland,21,36,57,011,659
Estonia,21,33,54,011,1895
Slovenia,21,17,38,008,1423
Malta,..,..,6,001,811
Other countries,..,..,..,..,..
Total subcontinent,26.184,24.021,50.205,10000,..

