Foreign population by age and sex. 2009
Montsià
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,115,111,226,1147,143
5-9 years,71,64,135,685,085
10-14 years,55,60,115,583,073
15-19 years,62,59,121,614,077
20-24 years,112,101,213,1081,135
25-29 years,185,84,269,1365,170
30-34 years,181,91,272,1380,172
35-39 years,171,62,233,1182,147
40-44 years,113,47,160,812,101
45-49 years,64,35,99,502,063
50-54 years,45,19,64,325,040
55-59 years,21,9,30,152,019
60-64 years,4,4,8,041,005
65-69 years,8,5,13,066,008
70-74 years,..,..,7,036,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.212,759,1.971,10000,1247
%,6149,3851,10000,,

