Población extranjera a 1 de enero. Por municipios. 2009
Provincia: Barcelona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c13&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284385;9526;39,30;3,35
Hospitalet de Llobregat, l';58555;3689;15,22;6,30
Terrassa;31198;1189;4,91;3,81
Sabadell;26678;876;3,61;3,28
Santa Coloma de Gramenet;25853;795;3,28;3,08
Badalona;33085;761;3,14;2,30
Mataró;20327;429;1,77;2,11
Cornellà de Llobregat;14929;363;1,50;2,43
Granollers;11692;297;1,23;2,54
Castelldefels;14331;264;1,09;1,84
Vilanova i la Geltrú;9283;251;1,04;2,70
Manresa;13557;239;0,99;1,76
Rubí;10301;213;0,88;2,07
Sant Boi de Llobregat;8192;210;0,87;2,56
Esplugues de Llobregat;6653;199;0,82;2,99
Cerdanyola del Vallès;6277;194;0,80;3,09
Igualada;5268;165;0,68;3,13
Ripollet;4537;160;0,66;3,53
Sant Cugat del Vallès;11021;157;0,65;1,42
Vilafranca del Penedès;6878;146;0,60;2,12
Prat de Llobregat, el;6188;146;0,60;2,36
Sitges;7003;139;0,57;1,98
Sant Adrià de Besòs;2990;124;0,51;4,15
Gavà;5556;116;0,48;2,09
Premià de Mar;3353;111;0,46;3,31
Barberà del Vallès;2290;108;0,45;4,72
Tordera;1368;98;0,40;7,16
Viladecans;5704;96;0,40;1,68
Montcada i Reixac;4034;93;0,38;2,31
Sant Feliu de Llobregat;3956;89;0,37;2,25
Mollet del Vallès;7895;86;0,35;1,09
Santa Perpètua de Mogoda;2825;85;0,35;3,01
Berga;2810;78;0,32;2,78
Sant Joan Despí;2595;77;0,32;2,97
Vilassar de Mar;1736;75;0,31;4,32
Pineda de Mar;4696;75;0,31;1,60
Castellar del Vallès;1345;66;0,27;4,91
Sant Andreu de la Barca;3157;63;0,26;2,00
Sant Celoni;2140;62;0,26;2,90
Sant Pere de Ribes;4182;61;0,25;1,46
Arenys de Mar;1719;60;0,25;3,49
Martorell;5068;59;0,24;1,16
Vic;9875;58;0,24;0,59
Masnou, el;2049;53;0,22;2,59
Calella;4419;51;0,21;1,15
Esparreguera;2115;50;0,21;2,36
Sant Just Desvern;1940;47;0,19;2,42
Garriga, la;1275;45;0,19;3,53
Cubelles;1541;43;0,18;2,79
Cardedeu;1401;42;0,17;3,00
Molins de Rei;1421;41;0,17;2,89
Franqueses del Vallès, les;2192;41;0,17;1,87
Montmeló;768;40;0,17;5,21
Corbera de Llobregat;1511;40;0,17;2,65
Palau-solità i Plegamans;1018;39;0,16;3,83
Canet de Mar;1261;39;0,16;3,09
Sant Vicenç dels Horts;2288;38;0,16;1,66
Olesa de Montserrat;2369;38;0,16;1,60
Llagosta, la;2043;38;0,16;1,86
Malgrat de Mar;2387;37;0,15;1,55
Montornès del Vallès;2400;36;0,15;1,50
Sant Quirze del Vallès;894;35;0,14;3,91
Castellbisbal;910;35;0,14;3,85
Canovelles;3834;35;0,14;0,91
Montgat;591;33;0,14;5,58
Alella;874;30;0,12;3,43
Vilanova del Camí;1270;29;0,12;2,28
Caldes de Montbui;1810;29;0,12;1,60
Santa Margarida de Montbui;1027;28;0,12;2,73
Sant Joan de Vilatorrada;1070;26;0,11;2,43
Vallirana;1013;25;0,10;2,47
Roca del Vallès, la;553;25;0,10;4,52
Parets del Vallès;1451;25;0,10;1,72
Llinars del Vallès;838;25;0,10;2,98
Sant Sadurní d'Anoia;1146;24;0,10;2,09
Sant Fruitós de Bages;518;24;0,10;4,63
Premià de Dalt;832;23;0,09;2,76
Caldes d'Estrac;480;23;0,09;4,79
Callús;196;21;0,09;10,71
Sant Vicenç de Castellet;724;20;0,08;2,76
Lliçà d'Amunt;538;20;0,08;3,72
Masquefa;515;19;0,08;3,69
Badia del Vallès;833;18;0,07;2,16
Sant Antoni de Vilamajor;441;18;0,07;4,08
Piera;976;18;0,07;1,84
Manlleu;4926;18;0,07;0,37
Centelles;424;18;0,07;4,25
Viladecavalls;212;17;0,07;8,02
Abrera;1152;17;0,07;1,48
Sant Pol de Mar;601;16;0,07;2,66
Sant Andreu de Llavaneres;1081;16;0,07;1,48
Sant Vicenç de Montalt;478;15;0,06;3,14
Sant Feliu de Codines;821;15;0,06;1,83
Navarcles;384;15;0,06;3,91
Moià;703;15;0,06;2,13
Ametlla del Vallès, l';589;15;0,06;2,55
Vilassar de Dalt;468;14;0,06;2,99
Sant Salvador de Guardiola;107;14;0,06;13,08
Sant Esteve Sesrovires;537;13;0,05;2,42
Palafolls;531;13;0,05;2,45
Sant Fost de Campsentelles;286;12;0,05;4,20
Polinyà;558;12;0,05;2,15
Figaró-Montmany;146;12;0,05;8,22
Cervelló;585;12;0,05;2,05
Sant Llorenç Savall;185;11;0,05;5,95
Sant Llorenç d'Hortons;216;11;0,05;5,09
Sentmenat;545;10;0,04;1,83
Torrelles de Foix;311;9;0,04;2,89
Torelló;1743;9;0,04;0,52
Santa Susanna;450;9;0,04;2,00
Pallejà;793;9;0,04;1,13
Gironella;515;9;0,04;1,75
Canyelles;332;9;0,04;2,71
Argentona;525;9;0,04;1,71
Tiana;255;8;0,03;3,14
Súria;602;8;0,03;1,33
Santa Maria de Palautordera;1101;8;0,03;0,73
Santa Eulàlia de Ronçana;329;8;0,03;2,43
Sant Martí de Centelles;120;8;0,03;6,67
Sant Climent de Llobregat;124;8;0,03;6,45
Gelida;644;8;0,03;1,24
Avinyó;214;8;0,03;3,74
Arenys de Munt;506;8;0,03;1,58
Santa Coloma de Cervelló;286;7;0,03;2,45
Sant Pere de Vilamajor;152;7;0,03;4,61
Puig-reig;302;7;0,03;2,32
Cardona;294;7;0,03;2,38
Vallromanes;121;6;0,02;4,96
Santa Margarida i els Monjos;1227;6;0,02;0,49
Santpedor;395;6;0,02;1,52
Mediona;231;6;0,02;2,60
Castellví de Rosanes;104;6;0,02;5,77
Castellbell i el Vilar;234;6;0,02;2,56
Capellades;349;6;0,02;1,72
Begues;517;6;0,02;1,16
Artés;508;6;0,02;1,18
Tona;708;5;0,02;0,71
Taradell;453;5;0,02;1,10
Sant Hipòlit de Voltregà;396;5;0,02;1,26
Hostalets de Pierola, els;308;5;0,02;1,62
Dosrius;226;5;0,02;2,21
Calldetenes;206;5;0,02;2,43
Cabrera de Mar;275;5;0,02;1,82
Balenyà;353;5;0,02;1,42
Rupit i Pruit;33;4;0,02;12,12
Vilalba Sasserra;55;4;0,02;7,27
Torrelles de Llobregat;336;4;0,02;1,19
Torre de Claramunt, la;148;4;0,02;2,70
Teià;305;4;0,02;1,31
Sallent;426;4;0,02;0,94
Roda de Ter;680;4;0,02;0,59
Perafita;32;4;0,02;12,50
Òrrius;24;4;0,02;16,67
Oristà;13;4;0,02;30,77
Gurb;80;4;0,02;5,00
Gualba;88;4;0,02;4,55
Collbató;236;4;0,02;1,69
Resto de municipios;14589;104;0,43;0,71
Provincia: Barcelona;802006;24238;100,00;3,02

