Població estrangera a 1 de gener. Per municipis. 2003
Ponent
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;7656;134;56,54;1,75
Mollerussa;1087;26;10,97;2,39
Balaguer;1078;13;5,49;1,21
Tàrrega;1496;12;5,06;0,80
Bellvís;130;12;5,06;9,23
Portella, la;82;11;4,64;13,41
Cervera;1223;9;3,80;0,74
Linyola;165;6;2,53;3,64
Albesa;47;6;2,53;12,77
Resta de municipis;7206;8;3,38;0,11
Ponent;20170;237;100,00;1,18

