Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;5,75;0,12
De 5 a 9 años;..;..;6;3,45;0,07
De 10 a 14 años;5;5;10;5,75;0,12
De 15 a 20 años;8;6;14;8,05;0,16
De 20 a 24 años;7;5;12;6,90;0,14
De 25 a 29 años;11;8;19;10,92;0,22
De 30 a 34 años;10;18;28;16,09;0,33
De 35 a 39 años;13;8;21;12,07;0,24
De 40 a 44 años;9;11;20;11,49;0,23
De 44 a 49 años;..;..;11;6,32;0,13
De 50 a 54 años;8;5;13;7,47;0,15
De 55 a 59 años;..;..;4;2,30;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;87;174;100,00;2,03
%;50,00;50,00;100,00;;

