Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Hospitalet de Llobregat, l'
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;1,82;0,01
De 10 a 14 años;6;4;10;3,04;0,02
De 15 a 20 años;6;6;12;3,65;0,02
De 20 a 24 años;16;10;26;7,90;0,05
De 25 a 29 años;15;27;42;12,77;0,07
De 30 a 34 años;29;25;54;16,41;0,09
De 35 a 39 años;20;32;52;15,81;0,09
De 40 a 44 años;20;14;34;10,33;0,06
De 44 a 49 años;22;9;31;9,42;0,05
De 50 a 54 años;5;10;15;4,56;0,03
De 55 a 59 años;5;10;15;4,56;0,03
De 60 a 64 años;..;..;12;3,65;0,02
De 65 a 69 años;..;..;6;1,82;0,01
De 70 a 74 años;..;..;6;1,82;0,01
De 75 a 79 años;..;..;5;1,52;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;177;329;100,00;0,57
%;46,20;53,80;100,00;;

