Foreign population by age and sex. 2022
Sabadell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,452,446,898,1026,314
5-9 years,452,414,866,990,302
10-14 years,322,314,636,727,222
15-19 years,308,196,504,576,176
20-24 years,383,226,609,696,213
25-29 years,465,344,809,924,283
30-34 years,427,403,830,948,290
35-39 years,497,424,921,1052,322
40-44 years,598,346,944,1079,330
45-49 years,540,252,792,905,277
50-54 years,332,157,489,559,171
55-59 years,157,83,240,274,084
60-64 years,67,41,108,123,038
65-69 years,36,10,46,053,016
70-74 years,13,16,29,033,010
75-79 years,4,10,14,016,005
80-84 years,..,..,11,013,004
85 years or more,..,..,5,006,002
Total,5.059,3.692,8.751,10000,3056
%,5781,4219,10000,,

