Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,145,0.44,2.95,2,1.40
2021,32876,4978,143,0.43,2.87,-3,-2.05
2020,32637,4937,146,0.45,2.96,8,5.80
2019,32293,4735,138,0.43,2.91,4,2.99
2018,32006,4491,134,0.42,2.98,-8,-5.63
2017,31738,4379,142,0.45,3.24,0,0.00
2016,31561,4365,142,0.45,3.25,9,6.77
2015,31536,4481,133,0.42,2.97,5,3.91
2014,31554,4590,128,0.41,2.79,2,1.59
2013,31325,4657,126,0.40,2.71,-5,-3.82
2012,31463,5016,131,0.42,2.61,-4,-2.96
2011,31169,5005,135,0.43,2.70,8,6.30
2010,30660,4832,127,0.41,2.63,0,0.00
2009,30153,4554,127,0.42,2.79,-7,-5.22
2008,29645,4254,134,0.45,3.15,22,19.64
2007,28893,3811,112,0.39,2.94,-191,-63.04
2006,28557,3774,303,1.06,8.03,71,30.60
2005,27905,3388,232,0.83,6.85,76,48.72
2004,27141,2864,156,0.57,5.45,35,28.93
2003,26720,2639,121,0.45,4.59,43,55.13
2002,26114,2216,78,0.30,3.52,32,69.57
2001,25577,1712,46,0.18,2.69,8,21.05
2000,25130,1356,38,0.15,2.80,..,..

