Foreign population by age and sex. 2004
Reus
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,18,36,638,042
5-9 years,15,16,31,550,036
10-14 years,13,11,24,426,028
15-19 years,15,4,19,337,022
20-24 years,19,19,38,674,044
25-29 years,49,23,72,1277,084
30-34 years,43,25,68,1206,079
35-39 years,42,33,75,1330,087
40-44 years,26,19,45,798,052
45-49 years,28,23,51,904,059
50-54 years,11,21,32,567,037
55-59 years,15,8,23,408,027
60-64 years,9,4,13,230,015
65-69 years,7,7,14,248,016
70-74 years,..,..,8,142,009
75-79 years,..,..,4,071,005
80-84 years,..,..,4,071,005
85 years or more,..,..,7,124,008
Total,319,245,564,10000,657
%,5656,4344,10000,,

