Municipal distribution. 2022
Province: Tarragona
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d148
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,29,2132,012
Torredembarra,3.016,18,1324,060
Reus,18.527,18,1324,010
Cambrils,6.891,17,1250,025
Salou,9.537,16,1176,017
"Vendrell, el",6.039,14,1029,023
Alcanar,2.016,4,294,020
Other municipalities,68.749,20,1471,003
Province: Tarragona,139.532,136,10000,010

