Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Girona
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;25;49;4,69;0,04
De 5 a 9 anys;8;14;22;2,11;0,02
De 10 a 14 anys;12;7;19;1,82;0,02
De 15 a 19 anys;19;6;25;2,39;0,02
De 20 a 24 anys;119;11;130;12,45;0,11
De 25 a 29 anys;257;19;276;26,44;0,24
De 30 a 34 anys;238;8;246;23,56;0,21
De 35 a 39 anys;149;4;153;14,66;0,13
De 40 a 44 anys;68;5;73;6,99;0,06
De 45 a 49 anys;..;..;31;2,97;0,03
De 50 a 54 anys;..;..;15;1,44;0,01
De 55 a 59 anys;..;..;4;0,38;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;943;101;1044;100,00;0,90
%;90,33;9,67;100,00;;

