Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;73;134;6,85;0,01
De 5 a 9 años;35;35;70;3,58;<0,01
De 10 a 14 años;28;37;65;3,32;<0,01
De 15 a 20 años;47;33;80;4,09;<0,01
De 20 a 24 años;81;83;164;8,38;0,02
De 25 a 29 años;209;112;321;16,40;0,03
De 30 a 34 años;204;101;305;15,59;0,03
De 35 a 39 años;172;75;247;12,62;0,03
De 40 a 44 años;117;59;176;8,99;0,02
De 44 a 49 años;84;35;119;6,08;0,01
De 50 a 54 años;63;37;100;5,11;0,01
De 55 a 59 años;40;21;61;3,12;<0,01
De 60 a 64 años;27;16;43;2,20;<0,01
De 65 a 69 años;13;16;29;1,48;<0,01
De 70 a 74 años;8;5;13;0,66;<0,01
De 75 a 79 años;4;14;18;0,92;<0,01
De 80 a 84 años;4;5;9;0,46;<0,01
85 años o más;..;..;..;..;..
Total;1198;759;1957;100,00;0,20
%;61,22;38,78;100,00;;

