Población extranjera a 1 de enero. Por continentes. 2020
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1269;1267;2536;22,16;100,00
Unión Europea (28);1015;942;1957;17,10;77,17
Europa Central y Oriental;245;320;565;4,94;22,28
Resto de Europa;9;5;14;0,12;0,55
No consta país;..;..;..;..;..
 ;;;;;
África;3250;2515;5765;50,37;100,00
África oriental;5;5;10;0,09;0,17
África central;14;20;34;0,30;0,59
África del norte;2899;2310;5209;45,51;90,36
África Meridional;..;..;..;..;..
África occidental;332;180;512;4,47;8,88
No consta país;..;..;..;..;..
 ;;;;;
América;926;1249;2175;19,00;100,00
América del Norte;17;26;43;0,38;1,98
América Central;81;176;257;2,25;11,82
Caribe;138;185;323;2,82;14,85
América del Sur;689;862;1551;13,55;71,31
No consta país;..;..;..;..;..
 ;;;;;
Asia;572;391;963;8,41;100,00
Asia Central;..;..;..;..;..
Asia Oriental;215;225;440;3,84;45,69
Asia Meridional;336;146;482;4,21;50,05
Sudeste asiático;11;10;21;0,18;2,18
Oriente Medio;10;9;19;0,17;1,97
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,05;100,00
Australia y Nueva Zelanda;..;..;6;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;6020;5425;11445;100,00;..

