Población extranjera a 1 de enero. Por municipios. 2002
Provincia: Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c17&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;4983;106;59,89;2,13
Portella, la;71;16;9,04;22,54
Solsona;496;10;5,65;2,02
Mollerussa;749;9;5,08;1,20
Cervera;901;8;4,52;0,89
Seu d'Urgell, la;703;6;3,39;0,85
Tàrrega;1105;5;2,82;0,45
Bellvís;96;5;2,82;5,21
Resto de municipios;8007;12;6,78;0,15
Provincia: Lleida;17111;177;100,00;1,03

