Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;16;44;5,71;0,36
De 5 a 9 anys;8;7;15;1,95;0,12
De 10 a 14 anys;19;10;29;3,77;0,24
De 15 a 19 anys;26;13;39;5,06;0,32
De 20 a 24 anys;57;17;74;9,61;0,61
De 25 a 29 anys;110;15;125;16,23;1,03
De 30 a 34 anys;80;25;105;13,64;0,87
De 35 a 39 anys;73;24;97;12,60;0,80
De 40 a 44 anys;59;31;90;11,69;0,74
De 45 a 49 anys;49;18;67;8,70;0,55
De 50 a 54 anys;28;10;38;4,94;0,31
De 55 a 59 anys;19;7;26;3,38;0,21
De 60 a 64 anys;..;..;14;1,82;0,12
De 65 a 69 anys;..;..;4;0,52;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;574;196;770;100,00;6,35
%;74,55;25,45;100,00;;

