Población extranjera a 1 de enero. Por países. 2022
Hospitalet de Llobregat, l'
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;2710;1409;4119;30,97;7,39
Índia;2403;1501;3904;29,35;13,76
China;1653;1758;3411;25,64;5,39
Filipinas;286;378;664;4,99;5,66
Nepal;321;242;563;4,23;23,78
Bangladesh;153;95;248;1,86;2,87
Irán;45;29;74;0,56;4,04
Vietnam;19;19;38;0,29;3,93
Siria;24;12;36;0,27;2,55
República de Corea;9;20;29;0,22;2,68
Japón;5;23;28;0,21;1,22
Líbano;11;14;25;0,19;2,36
Afganistán;16;8;24;0,18;4,89
Indonesia;8;15;23;0,17;6,73
Jordania;..;..;13;0,10;4,01
Kazakhstan;5;8;13;0,10;1,17
Malaisia;5;4;9;0,07;5,70
Iraq;..;..;8;0,06;3,16
Tayikistán;..;..;8;0,06;33,33
Uzbekistán;..;..;8;0,06;3,21
Tailandia;..;..;7;0,05;1,32
Palestina;..;..;7;0,05;3,14
Emiratos Arabes Unidos;..;..;6;0,05;17,65
Sri Lanka;..;..;6;0,05;9,38
Singapur;..;..;5;0,04;4,63
Israel;..;..;4;0,03;0,38
Resto de países;6;10;16;0,12;..
No consta país;1;4;5;0,04;..
Total continent;7728;5573;13301;100,00;..

