Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c16&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;701;0,04;0,20;31;4,63
2021;1636732;348302;670;0,04;0,19;-84;-11,14
2020;1664182;359087;754;0,05;0,21;159;26,72
2019;1636762;320382;595;0,04;0,19;68;12,90
2018;1620343;293787;527;0,03;0,18;-27;-4,87
2017;1620809;284907;554;0,03;0,19;139;33,49
2016;1608746;266323;415;0,03;0,16;70;20,29
2015;1604555;262459;345;0,02;0,13;50;16,95
2014;1602386;273121;295;0,02;0,11;39;15,23
2013;1611822;281225;256;0,02;0,09;52;25,49
2012;1620943;283445;204;0,01;0,07;14;7,37
2011;1615448;278269;190;0,01;0,07;7;3,83
2010;1619337;282794;183;0,01;0,06;1;0,55
2009;1621537;284385;182;0,01;0,06;18;10,98
2008;1615908;273175;164;0,01;0,06;32;24,24
2007;1595110;245999;132;<0,01;0,05;18;15,79
2006;1605602;244988;114;<0,01;0,05;15;15,15
2005;1593075;219941;99;<0,01;0,05;13;15,12
2004;1578546;188373;86;<0,01;0,05;3;3,61
2003;1582738;167223;83;<0,01;0,05;45;118,42
2002;1527190;112773;38;<0,01;0,03;29;322,22
2001;1505325;72784;9;<0,01;0,01;..;..
2000;1496266;46091;..;..;..;..;..

