Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Camp de Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;518;516;1034;4,25;1,29
De 5 a 9 anys;662;581;1243;5,11;1,55
De 10 a 14 anys;553;519;1072;4,40;1,34
De 15 a 19 anys;553;565;1118;4,59;1,39
De 20 a 24 anys;614;650;1264;5,19;1,58
De 25 a 29 anys;1022;1400;2422;9,95;3,02
De 30 a 34 anys;1414;1564;2978;12,24;3,71
De 35 a 39 anys;1570;1446;3016;12,39;3,76
De 40 a 44 anys;1334;1122;2456;10,09;3,06
De 45 a 49 anys;1146;1019;2165;8,90;2,70
De 50 a 54 anys;883;724;1607;6,60;2,00
De 55 a 59 anys;619;579;1198;4,92;1,49
De 60 a 64 anys;417;417;834;3,43;1,04
De 65 a 69 anys;380;363;743;3,05;0,93
De 70 a 74 anys;282;258;540;2,22;0,67
De 75 a 79 anys;202;167;369;1,52;0,46
De 80 a 84 anys;81;74;155;0,64;0,19
85 anys o més;57;66;123;0,51;0,15
Total;12307;12030;24337;100,00;30,33
%;50,57;49,43;100,00;;

