Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;427;396;823;4,05;0,72
De 5 a 9 anys;641;573;1214;5,97;1,06
De 10 a 14 anys;641;633;1274;6,27;1,12
De 15 a 19 anys;611;520;1131;5,56;0,99
De 20 a 24 anys;1007;1111;2118;10,42;1,86
De 25 a 29 anys;1653;1885;3538;17,40;3,10
De 30 a 34 anys;1489;1563;3052;15,01;2,68
De 35 a 39 anys;1136;1176;2312;11,37;2,03
De 40 a 44 anys;839;876;1715;8,43;1,50
De 45 a 49 anys;535;619;1154;5,68;1,01
De 50 a 54 anys;343;396;739;3,63;0,65
De 55 a 59 anys;204;277;481;2,37;0,42
De 60 a 64 anys;110;173;283;1,39;0,25
De 65 a 69 anys;75;151;226;1,11;0,20
De 70 a 74 anys;36;83;119;0,59;0,10
De 75 a 79 anys;29;56;85;0,42;0,07
De 80 a 84 anys;12;29;41;0,20;0,04
85 anys o més;4;25;29;0,14;0,03
Total;9792;10542;20334;100,00;17,83
%;48,16;51,84;100,00;;

