Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alta Ribagorça
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;2,73;1,41
De 5 a 9 anys;7;6;13;3,23;1,66
De 10 a 14 anys;4;8;12;2,98;1,53
De 15 a 19 anys;4;8;12;2,98;1,53
De 20 a 24 anys;44;30;74;18,36;9,46
De 25 a 29 anys;35;25;60;14,89;7,67
De 30 a 34 anys;45;15;60;14,89;7,67
De 35 a 39 anys;34;18;52;12,90;6,65
De 40 a 44 anys;26;4;30;7,44;3,84
De 45 a 49 anys;31;10;41;10,17;5,24
De 50 a 54 anys;14;8;22;5,46;2,81
De 55 a 59 anys;7;4;11;2,73;1,41
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;143;403;100,00;51,53
%;64,52;35,48;100,00;;

