Foreign population by age and sex. 2018
Pla de l'Estany
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,597,018
5-9 years,9,4,13,970,029
10-14 years,..,..,5,373,011
15-19 years,..,..,..,..,..
20-24 years,4,5,9,672,020
25-29 years,7,4,11,821,024
30-34 years,8,12,20,1493,045
35-39 years,6,12,18,1343,040
40-44 years,5,8,13,970,029
45-49 years,..,..,8,597,018
50-54 years,..,..,9,672,020
55-59 years,..,..,5,373,011
60-64 years,..,..,8,597,018
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,54,80,134,10000,298
%,4030,5970,10000,,

