Població estrangera a 1 de gener. Per municipis. 2015
Pla de l'Estany
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3745;584;60,77;15,59
Porqueres;256;112;11,65;43,75
Cornellà del Terri;140;61;6,35;43,57
Vilademuls;91;58;6,04;63,74
Serinyà;77;43;4,47;55,84
Fontcoberta;49;23;2,39;46,94
Crespià;37;23;2,39;62,16
Palol de Revardit;22;18;1,87;81,82
Esponellà;31;15;1,56;48,39
Sant Miquel de Campmajor;13;12;1,25;92,31
Camós;20;12;1,25;60,00
Pla de l'Estany;4481;961;100,00;21,45

