Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Comarques Centrals
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;3,56;0,02
De 10 a 14 anys;..;..;6;2,67;0,02
De 15 a 19 anys;..;..;5;2,22;0,02
De 20 a 24 anys;9;16;25;11,11;0,08
De 25 a 29 anys;13;16;29;12,89;0,09
De 30 a 34 anys;16;11;27;12,00;0,08
De 35 a 39 anys;15;8;23;10,22;0,07
De 40 a 44 anys;12;10;22;9,78;0,07
De 45 a 49 anys;14;8;22;9,78;0,07
De 50 a 54 anys;7;5;12;5,33;0,04
De 55 a 59 anys;..;..;9;4,00;0,03
De 60 a 64 anys;..;..;8;3,56;0,02
De 65 a 69 anys;..;..;6;2,67;0,02
De 70 a 74 anys;..;..;6;2,67;0,02
De 75 a 79 anys;..;..;4;1,78;0,01
De 80 a 84 anys;..;..;5;2,22;0,02
85 anys o més;..;..;5;2,22;0,02
Total;115;110;225;100,00;0,68
%;51,11;48,89;100,00;;

