Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Metropolità
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d111&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;1,60;<0,01
De 5 a 9 anys;4;6;10;1,07;<0,01
De 10 a 14 anys;4;5;9;0,96;<0,01
De 15 a 19 anys;7;7;14;1,49;<0,01
De 20 a 24 anys;25;44;69;7,36;<0,01
De 25 a 29 anys;120;151;271;28,92;0,04
De 30 a 34 anys;122;113;235;25,08;0,03
De 35 a 39 anys;69;47;116;12,38;0,02
De 40 a 44 anys;39;14;53;5,66;<0,01
De 45 a 49 anys;30;18;48;5,12;<0,01
De 50 a 54 anys;26;11;37;3,95;<0,01
De 55 a 59 anys;11;6;17;1,81;<0,01
De 60 a 64 anys;13;4;17;1,81;<0,01
De 65 a 69 anys;..;..;5;0,53;<0,01
De 70 a 74 anys;..;..;7;0,75;<0,01
De 75 a 79 anys;..;..;4;0,43;<0,01
De 80 a 84 anys;..;..;6;0,64;<0,01
85 anys o més;..;..;4;0,43;<0,01
Total;491;446;937;100,00;0,13
%;52,40;47,60;100,00;;

