Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Camp de Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;84;203;2,96;0,96
De 5 a 9 años;124;130;254;3,70;1,20
De 10 a 14 años;136;117;253;3,69;1,19
De 15 a 20 años;122;119;241;3,51;1,14
De 20 a 24 años;219;248;467;6,81;2,20
De 25 a 29 años;337;328;665;9,70;3,14
De 30 a 34 años;420;354;774;11,29;3,65
De 35 a 39 años;390;388;778;11,34;3,67
De 40 a 44 años;348;289;637;9,29;3,01
De 44 a 49 años;225;236;461;6,72;2,17
De 50 a 54 años;219;227;446;6,50;2,10
De 55 a 59 años;187;186;373;5,44;1,76
De 60 a 64 años;207;195;402;5,86;1,90
De 65 a 69 años;170;165;335;4,88;1,58
De 70 a 74 años;110;125;235;3,43;1,11
De 75 a 79 años;95;84;179;2,61;0,84
De 80 a 84 años;44;56;100;1,46;0,47
85 años o más;26;29;55;0,80;0,26
Total;3498;3360;6858;100,00;32,36
%;51,01;48,99;100,00;;

