Población extranjera a 1 de enero. Por países. 2018
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4660;3873;8533;24,91;4,04
Senegal;1869;694;2563;7,48;12,31
Rumanía;1199;1231;2430;7,09;2,72
Bolívia;724;957;1681;4,91;5,59
China;775;737;1512;4,41;2,55
Italia;693;467;1160;3,39;2,08
Gambia;838;264;1102;3,22;7,76
Paraguay;300;614;914;2,67;6,60
Ecuador;506;403;909;2,65;3,53
Pakistán;612;281;893;2,61;1,98
Ucrania;338;430;768;2,24;3,44
Colombia;312;414;726;2,12;2,43
Mali;512;125;637;1,86;8,82
Bulgaria;323;281;604;1,76;5,35
Argentina;279;319;598;1,75;3,12
Francia;286;273;559;1,63;1,68
Honduras;135;408;543;1,59;1,61
Russia;157;379;536;1,56;2,21
República Dominicana;228;251;479;1,40;2,57
Reino Unido;240;187;427;1,25;2,20
Venezuela;168;236;404;1,18;2,39
Brasil;124;264;388;1,13;2,05
Mauritania;318;56;374;1,09;25,53
Uruguay;169;200;369;1,08;4,69
Perú;154;214;368;1,07;1,83
Alemania;175;180;355;1,04;1,97
Guinea;243;85;328;0,96;7,92
Chile;153;174;327;0,95;3,44
Cuba;137;188;325;0,95;4,15
Polonia;137;165;302;0,88;3,06
Portugal;152;144;296;0,86;2,37
República de Moldova;95;135;230;0,67;5,07
Países Bajos;138;78;216;0,63;2,41
Índia;151;63;214;0,62;0,93
Estados Unidos de América;62;82;144;0,42;1,82
Argelia;72;60;132;0,39;1,53
El Salvador;53;78;131;0,38;3,19
México;35;94;129;0,38;1,84
Georgia;44;73;117;0,34;1,68
Ghana;77;21;98;0,29;1,61
Nigeria;42;46;88;0,26;1,42
Bélgica;48;39;87;0,25;1,71
Armenia;38;38;76;0,22;1,68
Filipinas;21;47;68;0,20;0,61
Nicaragua;20;40;60;0,18;2,51
Irlanda;29;16;45;0,13;2,12
Suecia;24;20;44;0,13;1,60
Côte d'Ivoire;27;16;43;0,13;6,84
República Checa;14;23;37;0,11;2,43
Japón;12;25;37;0,11;1,58
Suiza;15;20;35;0,10;1,35
Siria;19;15;34;0,10;2,89
Camerún;17;16;33;0,10;2,80
Guinea Ecuatorial;14;19;33;0,10;2,24
Austria;16;14;30;0,09;2,20
Dinamarca;16;11;27;0,08;2,28
Hungría;6;20;26;0,08;1,56
Serbia;13;13;26;0,08;2,16
Guinea-Bissau;22;4;26;0,08;3,49
Bielorusia;4;21;25;0,07;1,42
Costa Rica;10;15;25;0,07;3,06
República de Corea;12;13;25;0,07;2,21
Canada;11;13;24;0,07;1,95
Bangladesh;16;8;24;0,07;0,34
Finlandia;10;13;23;0,07;2,49
Bosnia y Herzegovina;9;14;23;0,07;7,57
Egipto;14;8;22;0,06;1,57
Turquía;10;12;22;0,06;1,30
Australia;16;5;21;0,06;3,07
Andorra;10;10;20;0,06;2,30
Lituania;4;16;20;0,06;0,96
Eslovaquia;..;..;20;0,06;1,56
Grecia;6;13;19;0,06;1,25
Dominica;9;6;15;0,04;7,54
Guatemala;5;10;15;0,04;2,04
Noruega;8;4;12;0,04;1,79
Nepal;7;5;12;0,04;0,63
Uzbekistán;4;8;12;0,04;4,98
Albania;6;5;11;0,03;1,20
Letonia;..;..;10;0,03;1,17
Israel;6;4;10;0,03;0,97
Tailandia;..;..;10;0,03;2,30
Congo;5;4;9;0,03;3,83
Kenya;4;5;9;0,03;5,42
Sudáfrica;..;..;9;0,03;2,81
Eslovenia;..;..;7;0,02;2,14
Vietnam;..;..;7;0,02;1,52
Croacia;..;..;6;0,02;0,82
Túnez;..;..;6;0,02;0,96
República Democrática del Congo;..;..;6;0,02;7,89
Kazakhstan;..;..;5;0,01;0,63
Islandia;..;..;4;0,01;1,99
Burkina Faso;..;..;4;0,01;1,56
Sierra Leona;..;..;4;0,01;3,33
Somalia;..;..;4;0,01;13,79
Panamá;..;..;4;0,01;0,64
Indonesia;..;..;4;0,01;1,56
Iraq;..;..;4;0,01;1,82
Líbano;..;..;4;0,01;0,58
Singapur;..;..;4;0,01;4,08
Resto de países;28;16;44;0,13;..
No consta país;1;2;3;<0,01;..
Apátridas;..;..;7;0,02;8,54
Total;18327;15923;34250;100,00;..

