Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Conca de Barberà
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,30;0,33
De 5 a 9 anys;..;..;10;5,49;0,55
De 10 a 14 anys;..;..;6;3,30;0,33
De 15 a 19 anys;..;..;6;3,30;0,33
De 20 a 24 anys;10;4;14;7,69;0,77
De 25 a 29 anys;19;11;30;16,48;1,66
De 30 a 34 anys;18;10;28;15,38;1,55
De 35 a 39 anys;13;9;22;12,09;1,22
De 40 a 44 anys;..;..;20;10,99;1,11
De 45 a 49 anys;..;..;11;6,04;0,61
De 50 a 54 anys;..;..;9;4,95;0,50
De 55 a 59 anys;..;..;7;3,85;0,39
De 60 a 64 anys;..;..;4;2,20;0,22
De 65 a 69 anys;..;..;4;2,20;0,22
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;66;182;100,00;10,06
%;63,74;36,26;100,00;;

