Población extranjera a 1 de enero. Por municipios. 2017
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5689;471;27,02;8,28
Alcanar;1902;322;18,47;16,93
Ulldecona;1580;145;8,32;9,18
Amposta;3070;134;7,69;4,36
Ràpita, la;2427;99;5,68;4,08
Deltebre;999;63;3,61;6,31
Ametlla de Mar, l';1528;63;3,61;4,12
Móra d'Ebre;902;57;3,27;6,32
Tivissa;193;44;2,52;22,80
Aldea, l';795;42;2,41;5,28
Freginals;82;39;2,24;47,56
Roquetes;1154;36;2,07;3,12
Flix;411;34;1,95;8,27
Ampolla, l';863;33;1,89;3,82
Camarles;460;27;1,55;5,87
Sant Jaume d'Enveja;211;21;1,20;9,95
Batea;203;16;0,92;7,88
Tivenys;98;15;0,86;15,31
Sénia, la;956;14;0,80;1,46
Santa Bàrbara;538;11;0,63;2,04
Rasquera;103;10;0,57;9,71
Gandesa;608;9;0,52;1,48
Móra la Nova;566;7;0,40;1,24
Benissanet;266;5;0,29;1,88
Riba-roja d'Ebre;81;4;0,23;4,94
Resto de municipios;2435;22;1,26;0,90
Terres de l'Ebre;28120;1743;100,00;6,20

