Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Maresme
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d218&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;22;52;8,97;0,10
De 5 a 9 años;22;17;39;6,72;0,07
De 10 a 14 años;9;10;19;3,28;0,04
De 15 a 20 años;23;6;29;5,00;0,05
De 20 a 24 años;49;13;62;10,69;0,12
De 25 a 29 años;85;26;111;19,14;0,21
De 30 a 34 años;58;13;71;12,24;0,13
De 35 a 39 años;76;5;81;13,97;0,15
De 40 a 44 años;49;6;55;9,48;0,10
De 44 a 49 años;..;..;37;6,38;0,07
De 50 a 54 años;..;..;11;1,90;0,02
De 55 a 59 años;..;..;6;1,03;0,01
De 60 a 64 años;..;..;4;0,69;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;458;122;580;100,00;1,08
%;78,97;21,03;100,00;;

