Foreign population by age and sex. 2004
Baix Empordà
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,593,005
5-9 years,5,4,9,667,005
10-14 years,6,6,12,889,007
15-19 years,4,6,10,741,006
20-24 years,8,5,13,963,008
25-29 years,8,11,19,1407,011
30-34 years,7,8,15,1111,009
35-39 years,..,..,12,889,007
40-44 years,6,10,16,1185,010
45-49 years,..,..,8,593,005
50-54 years,..,..,4,296,002
55-59 years,..,..,4,296,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,74,135,10000,082
%,4519,5481,10000,,

