Municipal distribution. 2022
Bages
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.641,284,6636,194
Sant Fruitós de Bages,588,24,561,408
Avinyó,223,15,350,673
Súria,535,14,327,262
Sant Vicenç de Castellet,1.331,14,327,105
Navarcles,344,12,280,349
Balsareny,243,9,210,370
Sallent,519,7,164,135
Monistrol de Montserrat,451,7,164,155
Sant Joan de Vilatorrada,997,6,140,060
Santpedor,355,6,140,169
"Pont de Vilomara i Rocafort, el",268,6,140,224
Fonollosa,60,5,117,833
Sant Salvador de Guardiola,164,4,093,244
Callús,185,4,093,216
Other municipalities,2.113,11,257,052
Bages,23.017,428,10000,186

