Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,4543,6.10,44.80,-163,-3.46
2021,74271,10226,4706,6.34,46.02,33,0.71
2020,72913,10077,4673,6.41,46.37,22,0.47
2019,72276,9319,4651,6.44,49.91,65,1.42
2018,71888,8789,4586,6.38,52.18,-75,-1.61
2017,71958,8625,4661,6.48,54.04,-210,-4.31
2016,72488,9007,4871,6.72,54.08,-225,-4.42
2015,73044,9346,5096,6.98,54.53,-251,-4.69
2014,73557,9782,5347,7.27,54.66,-782,-12.76
2013,74882,11277,6129,8.18,54.35,-216,-3.40
2012,76294,11655,6345,8.32,54.44,-303,-4.56
2011,77189,12476,6648,8.61,53.29,57,0.86
2010,76662,12699,6591,8.60,51.90,-31,-0.47
2009,76828,12962,6622,8.62,51.09,502,8.20
2008,76287,12445,6120,8.02,49.18,1225,25.03
2007,73906,10280,4895,6.62,47.62,993,25.45
2006,71835,8664,3902,5.43,45.04,831,27.06
2005,70470,7440,3071,4.36,41.28,825,36.73
2004,68386,5645,2246,3.28,39.79,363,19.28
2003,66665,4393,1883,2.82,42.86,453,31.68
2002,65537,3145,1430,2.18,45.47,326,29.53
2001,64067,2004,1104,1.72,55.09,156,16.46
2000,63253,1644,948,1.50,57.66,..,..

