Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Luxemburg
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d117
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;14;<0,01;0,01;2;16,67
2021;822309;137485;12;<0,01;<0,01;-1;-7,69
2020;816772;136793;13;<0,01;<0,01;1;8,33
2019;804664;127768;12;<0,01;<0,01;2;20,00
2018;795902;120944;10;<0,01;<0,01;-1;-9,09
2017;791693;117679;11;<0,01;<0,01;0;0,00
2016;792299;119738;11;<0,01;<0,01;1;10,00
2015;795101;124034;10;<0,01;<0,01;2;25,00
2014;800962;132193;8;<0,01;<0,01;-2;-20,00
2013;810178;144312;10;<0,01;<0,01;-1;-9,09
2012;814199;149587;11;<0,01;<0,01;0;0,00
2011;811401;148704;11;<0,01;<0,01;-1;-8,33
2010;808420;150314;12;<0,01;<0,01;-1;-7,69
2009;803301;149210;13;<0,01;<0,01;0;0,00
2008;788895;139972;13;<0,01;<0,01;1;8,33
2007;757795;116501;12;<0,01;0,01;1;9,09
2006;730466;99103;11;<0,01;0,01;0;0,00
2005;704907;84088;11;<0,01;0,01;2;22,22
2004;674144;63107;9;<0,01;0,01;-1;-10,00
2003;654149;50892;10;<0,01;0,02;3;42,86
2002;631156;35349;7;<0,01;0,02;2;40,00
2001;612086;23731;5;<0,01;0,02;0;0,00
2000;598533;15831;5;<0,01;0,03;..;..

